 1.449076, 2.992640,-0.417121,-0.053780, 0.355571,-0.180945, 0.036830
-0.005729, 0.066642, 0.018130,-0.120683, 0.073753,-0.022068, 0.004069
 5.119326, 0.708934, 0.318866,-1.161613, 0.216670, 0.222219,-0.068401
 0.611231, 1.254378, 0.069166,-0.017924,-0.015210, 0.004365,-0.000033
-0.042350, 0.013119, 0.033893, 0.000264,-0.006191,-0.001205, 0.000964
 9.216938,-0.523626, 0.231039, 0.154076,-0.025420,-0.025480, 0.006891
 2.120862, 0.440687, 0.006523,-0.001092,-0.001018, 0.001064,-0.000408
 0.010174, 0.003896,-0.000933,-0.000081,-0.000208, 0.000227,-0.000081
18.532939,-0.244170, 0.045027, 0.004634,-0.001094, 0.008904,-0.004553
 0.276857, 0.213690,-0.000307,-0.000631, 0.001303,-0.000992, 0.000327
-0.028942,-0.002560, 0.000647, 0.000033,-0.000030, 0.000025,-0.000008
29.844440,-0.036952,-0.002822, 0.013776, 0.008271,-0.014298, 0.005301
